Receipt,"2024 Board Candidates","2024 Bring-a-Bag Candidates"
J3SM,"Rebecca Matuszak","Copper Shores Meals on Wheels, Keweenaw Invasive Species Management Area (KISMA)"
J6FR,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Angel Mission Food Bank"
JCVC,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Outdoor Recreation Coalition, Husky Food Access Network (HuskyFAN)"
JFJ9,"Rebecca Matuszak","Copper Country Angel Mission Food Bank, Superior Search & Rescue"
JFTH,"John K. Kurkowski, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Superior Search & Rescue"
JS68,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Art Center, Inc., Ryan Street Community Garden"
JSS3,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA), Copper County Ski Tigers"
JSW3,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Omega House, Calumet Art Center, Inc."
JTTQ,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Omega House, Copper Country Suzuki Association"
JXVG,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Keweenaw Outdoor Recreation Coalition, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
K4JB,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Ryan Street Community Garden"
K4W9,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Angel Mission Food Bank"
K53W,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Ryan Street Community Garden"
K6FH,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Ryan Street Community Garden, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
K7RT,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Husky Food Access Network (HuskyFAN), Keweenaw Invasive Species Management Area (KISMA)"
KCYQ,"Karin Cooper, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Husky Food Access Network (HuskyFAN)"
KDDF,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Shores Meals on Wheels, Superior Search & Rescue"
KFPV,"Karin Cooper, Rebecca Matuszak","Omega House, Copper County Ski Tigers"
KGWJ,"Rebecca Matuszak","Copper Shores Meals on Wheels, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
KH35,"John K. Kurkowski, Karin Cooper","Ryan Street Community Garden, Keweenaw Invasive Species Management Area (KISMA)"
KKF7,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Roller Derby, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
KKPQ,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Husky Food Access Network (HuskyFAN), Ryan Street Community Garden"
KPM5,"Rebecca Matuszak","Ryan Street Community Garden, Copper Shores Meals on Wheels"
KQ28,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA), Husky Food Access Network (HuskyFAN)"
KQN6,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Ryan Street Community Garden, Husky Food Access Network (HuskyFAN)"
KRKB,"Rebecca Matuszak, Karin Cooper","Keweenaw Lions Club, Superior Search & Rescue"
KS7M,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
KWMK,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Copper County Ski Tigers"
M2DX,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Shores Meals on Wheels, Keweenaw Outdoor Recreation Coalition"
M6MC,"Rebecca Matuszak, John K. Kurkowski","Copper Country Suzuki Association, Kaleidoscope: Keweenaw Education Organization"
M9YP,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","CCISD Equipment Loans of the Keweenaw, Keweenaw Roller Derby"
MB4W,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Outdoor Recreation Coalition"
MC79,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Omega House, Superior Search & Rescue"
MHQN,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Kaleidoscope: Keweenaw Education Organization"
MJTF,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
MJW9,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Omega House, Ryan Street Community Garden"
MKFS,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Shores Meals on Wheels, Copper Country Angel Mission Food Bank"
MKJ3,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Omega House, Copper Country Angel Mission Food Bank"
MNZC,"Karin Cooper","Copper Shores Meals on Wheels, CCISD Equipment Loans of the Keweenaw"
MPBX,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Superior Search & Rescue, Ryan Street Community Garden"
MPM6,"Rebecca Matuszak","Ryan Street Community Garden, Kaleidoscope: Keweenaw Education Organization"
MRG4,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Omega House, Copper Country Angel Mission Food Bank"
MV6Y,"Karin Cooper, Rebecca Matuszak","Omega House, Copper Country Suzuki Association"
MVF2,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Shores Meals on Wheels, Husky Food Access Network (HuskyFAN)"
N592,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Ryan Street Community Garden, Omega House"
N5CW,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Omega House, Superior Search & Rescue"
NCPG,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Ryan Street Community Garden, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
NMNB,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Keweenaw Invasive Species Management Area (KISMA)"
NQFJ,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Roller Derby, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
NRYD,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, CCISD Equipment Loans of the Keweenaw"
NS3Y,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Superior Search & Rescue, CCISD Equipment Loans of the Keweenaw"
NSX3,"Rebecca Matuszak","Ryan Street Community Garden, Keweenaw Outdoor Recreation Coalition"
NV3Y,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Omega House, Ryan Street Community Garden"
NWXF,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Superior Search & Rescue, Keweenaw Invasive Species Management Area (KISMA)"
NYSC,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Copper Shores Meals on Wheels"
P24S,"John K. Kurkowski","Copper Country Suzuki Association, Omega House"
P3W9,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Roller Derby"
PC5V,"John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA), Little Gem Community Center & Community Cupboard"
PFDR,"Karin Cooper, Rebecca Matuszak","Omega House, Keweenaw Invasive Species Management Area (KISMA)"
PFNJ,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Superior Search & Rescue, Copper Shores Meals on Wheels"
PFT7,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Roller Derby, Copper Country Angel Mission Food Bank"
PH7Q,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Kaleidoscope: Keweenaw Education Organization, Omega House"
PJ3Q,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Country Angel Mission Food Bank, Omega House"
PN8Q,"John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Husky Food Access Network (HuskyFAN)"
PNBF,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","CCISD Equipment Loans of the Keweenaw, Superior Search & Rescue"
PR8Z,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Shores Meals on Wheels, Ryan Street Community Garden"
PWW6,"Rebecca Matuszak, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Invasive Species Management Area (KISMA)"
PXDS,"John K. Kurkowski","Copper Shores Meals on Wheels, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
PYGJ,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
PZG5,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Copper Shores Meals on Wheels"
Q5XF,"Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
Q5XP,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Ryan Street Community Garden, Omega House"
Q6CT,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Superior Search & Rescue, Kaleidoscope: Keweenaw Education Organization"
Q76P,"Rebecca Matuszak","Copper Shores Meals on Wheels, CCISD Equipment Loans of the Keweenaw"
Q7D2,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Country Angel Mission Food Bank, CCISD Equipment Loans of the Keweenaw"
Q8N6,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Little Gem Community Center & Community Cupboard, Calumet Art Center, Inc."
QCHZ,"Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Copper Country Suzuki Association"
QKMF,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper County Ski Tigers"
QKNW,"John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA), Superior Search & Rescue"
QKP3,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Copper Shores Meals on Wheels, Keweenaw Outdoor Recreation Coalition"
QKVN,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Invasive Species Management Area (KISMA), Keweenaw Lions Club"
QNKS,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Country Suzuki Association, Copper County Ski Tigers"
QNMJ,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Lions Club"
QQFK,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Calumet Art Center, Inc., Singletrack Flyers (Copper Harbor Trails Club)"
QTB3,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
R3H8,"Rebecca Matuszak","Copper County Ski Tigers, Superior Search & Rescue"
R5BQ,Abstain,"Husky Food Access Network (HuskyFAN), Copper Shores Meals on Wheels"
R5SY,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Copper Country Angel Mission Food Bank, Omega House"
R69Q,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA), Superior Search & Rescue"
R7CY,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Omega House"
RDM2,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Shores Meals on Wheels, Ryan Street Community Garden"
RMGD,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Roller Derby, Ryan Street Community Garden"
RNSW,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Copper County Ski Tigers, Singletrack Flyers (Copper Harbor Trails Club)"
RT7C,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Country Suzuki Association, Omega House"
RTKJ,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Omega House, Kaleidoscope: Keweenaw Education Organization"
RZFB,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Superior Search & Rescue, CCISD Equipment Loans of the Keweenaw"
S3ZC,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Shores Meals on Wheels, Omega House"
S5MX,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, Omega House"
S9ST,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Little Gem Community Center & Community Cupboard, Superior Search & Rescue"
S9ZH,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Superior Search & Rescue, Ryan Street Community Garden"
SDFD,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Omega House, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
SFQX,"Rebecca Matuszak, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA), Calumet Art Center, Inc."
SH6Q,"Rebecca Matuszak","Copper Country Angel Mission Food Bank"
SJK5,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Country Angel Mission Food Bank, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
SPPX,"Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Shores Meals on Wheels"
SQWS,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
ST46,"Karin Cooper","Little Gem Community Center & Community Cupboard, Husky Food Access Network (HuskyFAN)"
SV3F,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Shores Meals on Wheels, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
SVDX,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Angel Mission Food Bank"
T5YG,Abstain,"Copper Country Angel Mission Food Bank, Superior Search & Rescue"
T7HS,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Shores Meals on Wheels"
T85H,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Outdoor Recreation Coalition, Omega House"
TGQG,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Angel Mission Food Bank"
THZQ,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Shores Meals on Wheels, Copper Country Angel Mission Food Bank"
TJJH,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Superior Search & Rescue, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
TMHB,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Outdoor Recreation Coalition, Singletrack Flyers (Copper Harbor Trails Club)"
TRQK,Abstain,Abstain
TVTZ,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Roller Derby, Ryan Street Community Garden"
TWBD,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
TY8P,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA), Copper Country Suzuki Association"
TY92,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Invasive Species Management Area (KISMA)"
V4DY,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Singletrack Flyers (Copper Harbor Trails Club), ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
V5CK,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Suzuki Association"
V5VT,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Country Angel Mission Food Bank, Little Gem Community Center & Community Cupboard"
V8MT,"John K. Kurkowski","Canterbury House (Episcopal Association of College Work), Omega House"
VCVX,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
VDRH,"John K. Kurkowski, Karin Cooper","Copper Shores Meals on Wheels, Omega House"
VNCG,"Karin Cooper, Rebecca Matuszak","Copper County Ski Tigers, Omega House"
VSZQ,"Karin Cooper, John K. Kurkowski","Husky Food Access Network (HuskyFAN), Superior Search & Rescue"
VT2J,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Country Suzuki Association, Omega House"
VV6H,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Keweenaw Invasive Species Management Area (KISMA)"
VXGJ,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Ryan Street Community Garden"
W3RS,"Rebecca Matuszak","Keweenaw Lions Club, Omega House"
WDGN,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Shores Meals on Wheels, Omega House"
WHFW,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Shores Meals on Wheels, Superior Search & Rescue"
WKD2,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Invasive Species Management Area (KISMA)"
WWD2,"Rebecca Matuszak","Little Gem Community Center & Community Cupboard, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
WY52,"Rebecca Matuszak","Copper Country Angel Mission Food Bank, Superior Search & Rescue"
WYK6,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Outdoor Recreation Coalition, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
WZCP,Abstain,"Kaleidoscope: Keweenaw Education Organization, Superior Search & Rescue"
X25H,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Singletrack Flyers (Copper Harbor Trails Club), Keweenaw Outdoor Recreation Coalition"
X3S9,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Outdoor Recreation Coalition"
X3YF,"John K. Kurkowski","Omega House, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
X58C,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Keweenaw Outdoor Recreation Coalition, Copper Country Angel Mission Food Bank"
X89F,Abstain,"Keweenaw Outdoor Recreation Coalition"
X96Y,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Keweenaw Invasive Species Management Area (KISMA), Ryan Street Community Garden"
XBZP,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Husky Food Access Network (HuskyFAN), Copper Country Angel Mission Food Bank"
XDCF,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
XFN4,"Karin Cooper, Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Calumet Art Center, Inc."
XGWZ,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Copper Shores Meals on Wheels, Kaleidoscope: Keweenaw Education Organization"
XH7R,"Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Shores Meals on Wheels"
XMB6,"Karin Cooper","Omega House, ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
XS7N,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective), ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
XSS2,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA), Keweenaw Outdoor Recreation Coalition"
XT3V,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Kaleidoscope: Keweenaw Education Organization"
XW42,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Omega House, Copper Shores Meals on Wheels"
XW5J,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Little Gem Community Center & Community Cupboard, Copper Shores Meals on Wheels"
XWPM,"Rebecca Matuszak","Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
Y4MF,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
Y5TS,"Rebecca Matuszak, John K. Kurkowski","Copper County Ski Tigers, Omega House"
Y8SX,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Superior Search & Rescue, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
YD38,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Calumet Art Center, Inc., Copper Country Angel Mission Food Bank"
YD53,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Shores Meals on Wheels"
YD8B,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Keweenaw Outdoor Recreation Coalition"
YFSQ,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Calumet Art Center, Inc., Superior Search & Rescue"
YJWH,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Keweenaw Outdoor Recreation Coalition, Superior Search & Rescue"
YK2N,"Karin Cooper, John K. Kurkowski","Canterbury House (Episcopal Association of College Work), Copper Country Suzuki Association"
YN7F,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Keweenaw Lions Club, Copper Shores Meals on Wheels"
YN8F,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Omega House"
YV4R,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Copper Country Angel Mission Food Bank, Superior Search & Rescue"
YVVD,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Omega House, Copper Shores Meals on Wheels"
YW7Q,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Shores Meals on Wheels, Omega House"
YW8V,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Omega House, Copper Shores Meals on Wheels"
YXN8,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Ryan Street Community Garden, Superior Search & Rescue"
YYSX,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
YYZ4,"Rebecca Matuszak","Kaleidoscope: Keweenaw Education Organization, Husky Food Access Network (HuskyFAN)"
Z3C2,"Karin Cooper, Rebecca Matuszak","Superior Search & Rescue, Copper Country Angel Mission Food Bank"
Z4Q5,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Husky Food Access Network (HuskyFAN), ""Big Annie"" Statue Fund - Keweenaw Community Foundation"
Z8JH,"Karin Cooper, John K. Kurkowski, Rebecca Matuszak","Omega House, Copper Shores Meals on Wheels"
Z8KR,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Calumet Art Center, Inc., Superior Search & Rescue"
Z8QB,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Singletrack Flyers (Copper Harbor Trails Club)"
ZC79,"John K. Kurkowski, Karin Cooper, Rebecca Matuszak","Copper Country Angel Mission Food Bank, Copper Shores Meals on Wheels"
ZC8S,"Karin Cooper","Copper Country Angel Mission Food Bank, Omega House"
ZJ5Z,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Keweenaw Invasive Species Management Area (KISMA), Keweenaw Lions Club"
ZKN6,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Copper Country Angel Mission Food Bank"
ZKW8,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Keweenaw Invasive Species Management Area (KISMA)"
ZNHH,"Rebecca Matuszak, John K. Kurkowski, Karin Cooper","Keweenaw Outdoor Recreation Coalition, Copper County Ski Tigers"
ZQQ5,"John K. Kurkowski","Calumet Free Fridge (working with From the Ground Farmers Market Collective), Calumet Art Center, Inc."
ZSZS,"John K. Kurkowski, Rebecca Matuszak, Karin Cooper","Copper Country Angel Mission Food Bank, Calumet Art Center, Inc."
ZVP8,"Karin Cooper, Rebecca Matuszak, John K. Kurkowski","Little Gem Community Center & Community Cupboard, Copper Country Angel Mission Food Bank"
ZXPD,"Rebecca Matuszak, Karin Cooper, John K. Kurkowski","""Big Annie"" Statue Fund - Keweenaw Community Foundation, Superior Search & Rescue"
ZZ7Y,"John K. Kurkowski","Copper Country Angel Mission Food Bank, Calumet Free Fridge (working with From the Ground Farmers Market Collective)"
