Receipt,"2023 Board Candidates","2023 Bring-a-Bag Candidates"
JPGC,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Beacon, Copper Country Angel Mission"
JPWW,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Copper Beacon"
JQN6,"Susan Serafini, Stephen Jukuri","Keweenaw Family Resource Center, Copper Country Habitat for Humanity"
JSVF,"Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
JTCX,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Bridging Gaps Child Care, Copper Country Habitat for Humanity"
K25R,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Outdoor Recreation Coalition"
K3DH,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Family Resource Center, Keweenaw Outdoor Recreation Coalition"
K526,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Keweenaw Outdoor Recreation Coalition"
KBW6,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Angel Mission, Keweenaw Land Trust"
KBW9,"Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Copper Country Habitat for Humanity"
KG3Y,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Keweenaw Family Resource Center"
KGFS,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Natural Areas"
KJ9F,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Beacon, Keweenaw Wild Ones"
KM39,"Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Copper Country Angel Mission"
KMCG,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Keweenaw Wild Ones"
KMNZ,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Wild Ones, Copper Country Angel Mission"
KSQP,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Copper Beacon"
KSYR,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Wild Ones, Copper Country Habitat for Humanity"
KSZ8,"Whitney Warstler","Keweenaw Land Trust, Kaleidoscope: Keweenaw Alternative Education Organization"
KVX6,"Stephen Jukuri, Whitney Warstler, Susan Serafini",Abstain
KX3S,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Beacon, Copper Country Habitat for Humanity"
KX8F,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Land Trust"
M3VJ,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Natural Areas, Keweenaw Land Trust"
M435,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
M4WF,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
M5KK,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Wild Ones, Keweenaw Land Trust"
M5Y5,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Land Trust, Copper Country Habitat for Humanity"
M67X,"Stephen Jukuri, Susan Serafini","Keweenaw Natural Areas, Keweenaw Land Trust"
M7CJ,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Country Angel Mission, Copper Country Habitat for Humanity"
M8SH,"Susan Serafini","Copper Country Angel Mission, Copper Country Habitat for Humanity"
MDPD,"Susan Serafini, Stephen Jukuri","Copper Country Angel Mission, Keweenaw Land Trust"
MK65,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Family Resource Center, Keweenaw Land Trust"
MN6W,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Angel Mission, Keweenaw Family Resource Center"
MP3G,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Bridging Gaps Child Care"
MRMW,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Natural Areas, Keweenaw Land Trust"
MS3Y,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Bridging Gaps Child Care, Copper Country Angel Mission"
MWQQ,Abstain,"Bridging Gaps Child Care, Copper Country Angel Mission"
MY6X,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Wild Ones, Keweenaw Natural Areas"
MZH6,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Bridging Gaps Child Care, Copper Country Habitat for Humanity"
N4MP,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Natural Areas, Keweenaw Land Trust"
N637,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
N6SS,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Wild Ones"
N76R,"Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Copper Country Habitat for Humanity"
N7QH,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Beacon, Keweenaw Wild Ones"
N83G,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
N9CV,"Whitney Warstler, Stephen Jukuri, Susan Serafini",Abstain
NDRQ,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Family Resource Center, Copper Country Angel Mission"
NF9J,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Copper Country Habitat for Humanity"
NFRQ,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Copper Country Habitat for Humanity"
NM4X,"Stephen Jukuri","Keweenaw Land Trust"
NMYR,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Beacon, Copper Country Habitat for Humanity"
NPN5,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Family Resource Center"
NQM3,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Angel Mission"
NRNB,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
NSK5,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Land Trust"
NTM2,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Copper Country Angel Mission"
NVJ8,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Copper Beacon"
NYM2,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Land Trust"
NYVW,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Natural Areas"
P22V,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
P2GW,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Kaleidoscope: Keweenaw Alternative Education Organization"
P3BW,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Copper Country Habitat for Humanity"
P6S2,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Natural Areas, Keweenaw Land Trust"
P6WK,"Susan Serafini, Stephen Jukuri","Copper Country Angel Mission"
P6X4,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Copper Country Habitat for Humanity"
PDSQ,"Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Land Trust"
PGKK,Abstain,"Copper Country Habitat for Humanity, Copper Country Angel Mission"
PK7M,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
PMV8,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Keweenaw Natural Areas"
PNJD,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Bridging Gaps Child Care"
PQYP,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Land Trust"
PRPX,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Country Angel Mission, Keweenaw Land Trust"
PTJG,"Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Land Trust"
PTYG,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Kaleidoscope: Keweenaw Alternative Education Organization, Copper Beacon"
PV88,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Copper Country Habitat for Humanity"
PVJR,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Keweenaw Land Trust"
PWXW,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Bridging Gaps Child Care, Kaleidoscope: Keweenaw Alternative Education Organization"
PX34,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Country Angel Mission, Copper Country Habitat for Humanity"
PXFM,Abstain,"Keweenaw Land Trust, Keweenaw Family Resource Center"
PYTD,"Stephen Jukuri","Keweenaw Family Resource Center, Bridging Gaps Child Care"
PYZ5,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Keweenaw Wild Ones"
Q4VB,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Copper Country Habitat for Humanity"
Q65C,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
Q6F8,"Whitney Warstler, Susan Serafini","Keweenaw Family Resource Center, Bridging Gaps Child Care"
Q769,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
QC6V,"Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Copper Country Habitat for Humanity"
QFY2,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Copper Country Angel Mission"
QGQ3,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Natural Areas"
QH2W,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Copper Beacon"
QJYJ,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Copper Country Angel Mission"
QM4M,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
QMNW,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Country Angel Mission, Keweenaw Family Resource Center"
QMPK,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
QNGC,"Stephen Jukuri","Keweenaw Family Resource Center, Copper Country Angel Mission"
QR26,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Beacon, Copper Country Habitat for Humanity"
QRQP,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Bridging Gaps Child Care"
QV39,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Beacon, Bridging Gaps Child Care"
QVG9,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Natural Areas, Keweenaw Land Trust"
QWH5,"Whitney Warstler, Susan Serafini, Stephen Jukuri",Abstain
QX46,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Beacon, Keweenaw Land Trust"
QYX9,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Bridging Gaps Child Care, Copper Country Angel Mission"
R2JS,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Land Trust"
R88V,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Copper Country Habitat for Humanity"
R96K,"Stephen Jukuri","Keweenaw Land Trust, Keweenaw Natural Areas"
RF4J,"Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Outdoor Recreation Coalition"
RG8Y,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Land Trust"
RKJX,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
RP5J,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Wild Ones"
RPZF,"Susan Serafini","Keweenaw Land Trust, Copper Country Habitat for Humanity"
RRJN,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Family Resource Center, Keweenaw Land Trust"
RV7K,"Susan Serafini","Copper Country Habitat for Humanity"
RXD9,"Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Family Resource Center"
S82Y,"Susan Serafini","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
S9CW,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Keweenaw Land Trust"
SH58,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Natural Areas, Keweenaw Outdoor Recreation Coalition"
SHYC,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Beacon, Copper Country Habitat for Humanity"
SPTM,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Natural Areas"
SQ7M,Abstain,"Copper Country Angel Mission"
SQNN,Abstain,"Copper Beacon, Bridging Gaps Child Care"
SRCH,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Keweenaw Land Trust"
SV7D,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Land Trust, Keweenaw Family Resource Center"
SVMS,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Wild Ones, Kaleidoscope: Keweenaw Alternative Education Organization"
SVSZ,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Bridging Gaps Child Care, Keweenaw Family Resource Center"
SVYS,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
SYW9,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Kaleidoscope: Keweenaw Alternative Education Organization, Copper Country Habitat for Humanity"
T34H,"Susan Serafini","Copper Country Angel Mission, Keweenaw Land Trust"
T4P9,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Natural Areas, Keweenaw Outdoor Recreation Coalition"
T968,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Family Resource Center, Bridging Gaps Child Care"
TBMJ,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
TGSG,"Susan Serafini","Keweenaw Wild Ones, Copper Country Habitat for Humanity"
TGVB,"Stephen Jukuri","Copper Country Angel Mission, Keweenaw Outdoor Recreation Coalition"
THTX,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Beacon, Copper Country Habitat for Humanity"
THW5,"Susan Serafini","Keweenaw Family Resource Center, Copper Country Habitat for Humanity"
TJDD,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity, Copper Country Angel Mission"
TP3N,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Land Trust, Copper Country Angel Mission"
TT47,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Country Habitat for Humanity, Copper Country Angel Mission"
TV4B,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Wild Ones, Copper Beacon"
TXHY,"Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Wild Ones"
TXM2,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Family Resource Center, Bridging Gaps Child Care"
TXNS,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Angel Mission, Kaleidoscope: Keweenaw Alternative Education Organization"
TY7W,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Keweenaw Natural Areas, Keweenaw Wild Ones"
TYS6,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Keweenaw Land Trust"
V2KZ,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Keweenaw Natural Areas"
V2ZM,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
V3HD,"Susan Serafini, Whitney Warstler","Copper Country Angel Mission, Bridging Gaps Child Care"
V7DN,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Bridging Gaps Child Care, Keweenaw Family Resource Center"
V8PV,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Beacon, Keweenaw Wild Ones"
VDNG,"Susan Serafini, Stephen Jukuri, Whitney Warstler",Abstain
VGWB,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Family Resource Center"
VHWM,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Bridging Gaps Child Care, Copper Country Habitat for Humanity"
VK7C,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
VKCP,"Susan Serafini","Copper Country Habitat for Humanity, Copper Country Angel Mission"
VMV2,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Family Resource Center, Copper Country Habitat for Humanity"
VQV8,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Bridging Gaps Child Care, Keweenaw Wild Ones"
VSKR,"Susan Serafini, Stephen Jukuri, Whitney Warstler",Abstain
VV5P,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Keweenaw Land Trust"
VW8P,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Wild Ones"
VWWJ,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
VX7K,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Wild Ones, Keweenaw Natural Areas"
W43D,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Keweenaw Land Trust"
W45F,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Kaleidoscope: Keweenaw Alternative Education Organization"
W5NW,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
W9R4,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Beacon, Keweenaw Land Trust"
WB58,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Kaleidoscope: Keweenaw Alternative Education Organization"
WCQ5,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Family Resource Center, Bridging Gaps Child Care"
WF7X,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Copper Country Angel Mission, Bridging Gaps Child Care"
WGBY,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Copper Country Habitat for Humanity"
WGJP,"Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Family Resource Center"
WHW9,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Keweenaw Land Trust"
WJDR,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Keweenaw Outdoor Recreation Coalition"
WNB3,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Angel Mission, Keweenaw Outdoor Recreation Coalition"
WZJ3,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Habitat for Humanity, Keweenaw Family Resource Center"
WZXS,"Whitney Warstler","Copper Country Angel Mission, Keweenaw Outdoor Recreation Coalition"
X47D,"Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Keweenaw Family Resource Center"
X5H8,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Bridging Gaps Child Care"
X6M2,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Family Resource Center, Copper Country Angel Mission"
XBYZ,"Whitney Warstler","Copper Beacon, Copper Country Angel Mission"
XCCV,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
XDY6,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Land Trust, Keweenaw Family Resource Center"
XMJT,"Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
XPPX,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Keweenaw Family Resource Center, Copper Country Angel Mission"
XQ9R,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Wild Ones, Copper Country Habitat for Humanity"
XV4H,"Susan Serafini, Stephen Jukuri","Keweenaw Natural Areas, Copper Country Habitat for Humanity"
XVFN,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Family Resource Center, Kaleidoscope: Keweenaw Alternative Education Organization"
XVP6,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Bridging Gaps Child Care"
Y2V8,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Keweenaw Natural Areas"
Y465,"Stephen Jukuri, Whitney Warstler, Susan Serafini","Copper Country Angel Mission, Copper Country Habitat for Humanity"
Y6CK,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Wild Ones"
Y6P2,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Angel Mission, Keweenaw Land Trust"
Y8SY,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Wild Ones, Copper Country Angel Mission"
YCPW,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Bridging Gaps Child Care, Keweenaw Family Resource Center"
YD9Z,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Natural Areas"
YF8R,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Bridging Gaps Child Care, Kaleidoscope: Keweenaw Alternative Education Organization"
YJMX,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Keweenaw Wild Ones"
YK9P,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Beacon, Kaleidoscope: Keweenaw Alternative Education Organization"
YMM7,"Susan Serafini, Whitney Warstler, Stephen Jukuri","Keweenaw Land Trust, Copper Country Habitat for Humanity"
YNT3,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
YPP6,"Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
YPR4,"Susan Serafini, Stephen Jukuri","Keweenaw Family Resource Center, Copper Country Angel Mission"
YRKH,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization"
YS6C,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Copper Country Angel Mission, Kaleidoscope: Keweenaw Alternative Education Organization"
YV8K,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Land Trust, Keweenaw Wild Ones"
YVBF,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Beacon, Kaleidoscope: Keweenaw Alternative Education Organization"
YVGC,"Stephen Jukuri","Copper Country Habitat for Humanity, Copper Country Angel Mission"
YXQ4,"Susan Serafini","Keweenaw Land Trust, Keweenaw Family Resource Center"
Z5VQ,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Bridging Gaps Child Care, Keweenaw Wild Ones"
Z69H,Abstain,"Copper Country Habitat for Humanity, Keweenaw Wild Ones"
ZF9W,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Angel Mission, Bridging Gaps Child Care"
ZHCR,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Keweenaw Land Trust, Copper Country Angel Mission"
ZJ7W,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Outdoor Recreation Coalition, Keweenaw Natural Areas"
ZJMQ,"Stephen Jukuri","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Family Resource Center"
ZKV3,"Whitney Warstler","Kaleidoscope: Keweenaw Alternative Education Organization, Keweenaw Outdoor Recreation Coalition"
ZN7B,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Bridging Gaps Child Care, Keweenaw Land Trust"
ZS58,"Susan Serafini, Stephen Jukuri","Copper Country Angel Mission, Copper Country Habitat for Humanity"
ZT5Z,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Copper Country Habitat for Humanity, Keweenaw Land Trust"
ZTF4,"Whitney Warstler, Stephen Jukuri, Susan Serafini","Copper Country Habitat for Humanity, Bridging Gaps Child Care"
ZTK4,"Susan Serafini","Keweenaw Land Trust, Keweenaw Family Resource Center"
ZWGR,"Whitney Warstler, Susan Serafini, Stephen Jukuri","Keweenaw Outdoor Recreation Coalition, Keweenaw Land Trust"
ZZ54,"Susan Serafini, Stephen Jukuri, Whitney Warstler","Keweenaw Wild Ones, Copper Country Angel Mission"
ZZD7,"Stephen Jukuri, Susan Serafini, Whitney Warstler","Copper Country Angel Mission, Copper Country Habitat for Humanity"
